﻿any;geo;municipi;sexe;lloc de naixement;concepte;estat;valor
2023;250030;Agramunt;dones;Tarragona;població;;18
2023;250030;Agramunt;dones;resta d'Espanya;població;;234
2023;250030;Agramunt;dones;Andalusia;població;;117
2023;250030;Agramunt;dones;Aragó;població;;24
2023;250030;Agramunt;dones;Principat d'Astúries;població;;3
2023;250030;Agramunt;dones;Illes Balears;població;;0
2023;250030;Agramunt;dones;Canàries;població;;3
2023;250030;Agramunt;dones;Cantàbria;població;;0
2023;250030;Agramunt;dones;Castella - la Manxa;població;;6
2023;250030;Agramunt;dones;Castella i Lleó;població;;12
2023;250030;Agramunt;dones;Comunitat Valenciana;població;;6
2023;250030;Agramunt;dones;Extremadura;població;;42
2023;250030;Agramunt;dones;Galícia;població;;6
2023;250030;Agramunt;dones;Comunitat de Madrid;població;;6
2023;250030;Agramunt;dones;Regió de Múrcia;població;;3
2023;250030;Agramunt;dones;Comunitat Foral de Navarra;població;;0
2023;250030;Agramunt;dones;País Basc;població;;3
2023;250030;Agramunt;dones;Rioja, La;població;;0
2023;250030;Agramunt;dones;Ceuta i Melilla;població;;3
2023;250030;Agramunt;dones;estranger;població;;522
2023;250030;Agramunt;dones;total;població;;2721
2023;250030;Agramunt;total;Catalunya;població;;3912
2023;250030;Agramunt;total;Barcelona;població;;453
2023;250030;Agramunt;total;Girona;població;;12
2023;250030;Agramunt;total;Lleida;població;;3417
2023;250030;Agramunt;total;Tarragona;població;;30
2023;250030;Agramunt;total;resta d'Espanya;població;;444
2023;250030;Agramunt;total;Andalusia;població;;213
2023;250030;Agramunt;total;Aragó;població;;45
2023;250030;Agramunt;total;Principat d'Astúries;població;;6
2023;250030;Agramunt;total;Illes Balears;població;;3
2023;250030;Agramunt;total;Canàries;població;;6
2023;250030;Agramunt;total;Cantàbria;població;;0
2023;250030;Agramunt;total;Castella - la Manxa;població;;18
2023;250030;Agramunt;total;Castella i Lleó;població;;24
2023;250030;Agramunt;total;Comunitat Valenciana;població;;15
2023;250030;Agramunt;total;Extremadura;població;;81
2023;250030;Agramunt;total;Galícia;població;;12
2023;250030;Agramunt;total;Comunitat de Madrid;població;;12
2023;250030;Agramunt;total;Regió de Múrcia;població;;3
2023;250030;Agramunt;total;Comunitat Foral de Navarra;població;;0
2023;250030;Agramunt;total;País Basc;població;;0
2023;250030;Agramunt;total;Rioja, La;població;;0
2023;250030;Agramunt;total;Ceuta i Melilla;població;;6
2023;250030;Agramunt;total;estranger;població;;1146
2023;250030;Agramunt;total;total;població;;5505
2023;080142;Aiguafreda;homes;Catalunya;població;;1005
2023;080142;Aiguafreda;homes;Barcelona;població;;975
2023;080142;Aiguafreda;homes;Girona;població;;15
2023;080142;Aiguafreda;homes;Lleida;població;;9
2023;080142;Aiguafreda;homes;Tarragona;població;;6
2023;080142;Aiguafreda;homes;resta d'Espanya;població;;111
2023;080142;Aiguafreda;homes;Andalusia;població;;57
2023;080142;Aiguafreda;homes;Aragó;població;;3
2023;080142;Aiguafreda;homes;Principat d'Astúries;població;;0
2023;080142;Aiguafreda;homes;Illes Balears;població;;0
2023;080142;Aiguafreda;homes;Canàries;població;;0
2023;080142;Aiguafreda;homes;Cantàbria;població;;0
2023;080142;Aiguafreda;homes;Castella - la Manxa;població;;6
2023;080142;Aiguafreda;homes;Castella i Lleó;població;;9
2023;080142;Aiguafreda;homes;Comunitat Valenciana;població;;3
2023;080142;Aiguafreda;homes;Extremadura;població;;9
2023;080142;Aiguafreda;homes;Galícia;població;;3
2023;080142;Aiguafreda;homes;Comunitat de Madrid;població;;6
2023;080142;Aiguafreda;homes;Regió de Múrcia;població;;6
2023;080142;Aiguafreda;homes;Comunitat Foral de Navarra;població;;0
2023;080142;Aiguafreda;homes;País Basc;població;;6
2023;080142;Aiguafreda;homes;Rioja, La;població;;0
2023;080142;Aiguafreda;homes;Ceuta i Melilla;població;;3
2023;080142;Aiguafreda;homes;estranger;població;;129
2023;080142;Aiguafreda;homes;total;població;;1245
2023;080142;Aiguafreda;dones;Catalunya;població;;1035
2023;080142;Aiguafreda;dones;Barcelona;població;;1008
2023;080142;Aiguafreda;dones;Girona;població;;9
2023;080142;Aiguafreda;dones;Lleida;població;;12
2023;080142;Aiguafreda;dones;Tarragona;població;;3
2023;080142;Aiguafreda;dones;resta d'Espanya;població;;171
2023;080142;Aiguafreda;dones;Andalusia;població;;84
2023;080142;Aiguafreda;dones;Aragó;població;;9
2023;080142;Aiguafreda;dones;Principat d'Astúries;població;;3
2023;080142;Aiguafreda;dones;Illes Balears;població;;6
2023;080142;Aiguafreda;dones;Canàries;població;;0
2023;080142;Aiguafreda;dones;Cantàbria;població;;0
2023;080142;Aiguafreda;dones;Castella - la Manxa;població;;9
2023;080142;Aiguafreda;dones;Castella i Lleó;població;;21
2023;080142;Aiguafreda;dones;Comunitat Valenciana;població;;12
2023;080142;Aiguafreda;dones;Extremadura;població;;12
2023;080142;Aiguafreda;dones;Galícia;població;;6
2023;080142;Aiguafreda;dones;Comunitat de Madrid;població;;3
2023;080142;Aiguafreda;dones;Regió de Múrcia;població;;3
2023;080142;Aiguafreda;dones;Comunitat Foral de Navarra;població;;0
2023;080142;Aiguafreda;dones;País Basc;població;;3
2023;080142;Aiguafreda;dones;Rioja, La;població;;3
2023;080142;Aiguafreda;dones;Ceuta i Melilla;població;;0
2023;080142;Aiguafreda;dones;estranger;població;;120
2023;080142;Aiguafreda;dones;total;població;;1326
2023;080142;Aiguafreda;total;Catalunya;població;;2037
2023;080142;Aiguafreda;total;Barcelona;població;;1983
2023;080142;Aiguafreda;total;Girona;població;;21
2023;080142;Aiguafreda;total;Lleida;població;;21
2023;080142;Aiguafreda;total;Tarragona;població;;12
2023;080142;Aiguafreda;total;resta d'Espanya;població;;288
2023;080142;Aiguafreda;total;Andalusia;població;;138
2023;080142;Aiguafreda;total;Aragó;població;;15
2023;080142;Aiguafreda;total;Principat d'Astúries;població;;3
2023;080142;Aiguafreda;total;Illes Balears;població;;6
2023;080142;Aiguafreda;total;Canàries;població;;0
2023;080142;Aiguafreda;total;Cantàbria;població;;0
2023;080142;Aiguafreda;total;Castella - la Manxa;població;;12
2023;080142;Aiguafreda;total;Castella i Lleó;població;;30
2023;080142;Aiguafreda;total;Comunitat Valenciana;població;;15
2023;080142;Aiguafreda;total;Extremadura;població;;21
2023;080142;Aiguafreda;total;Galícia;població;;9
2023;080142;Aiguafreda;total;Comunitat de Madrid;població;;9
2023;080142;Aiguafreda;total;Regió de Múrcia;població;;6
2023;080142;Aiguafreda;total;Comunitat Foral de Navarra;població;;0
2023;080142;Aiguafreda;total;País Basc;població;;9
2023;080142;Aiguafreda;total;Rioja, La;població;;3
2023;080142;Aiguafreda;total;Ceuta i Melilla;població;;3
2023;080142;Aiguafreda;total;estranger;població;;246
2023;080142;Aiguafreda;total;total;població;;2571
2023;250387;Aitona;homes;Catalunya;població;;765
2023;250387;Aitona;homes;Barcelona;població;;39
2023;250387;Aitona;homes;Girona;població;;0
2023;250387;Aitona;homes;Lleida;població;;720
2023;250387;Aitona;homes;Tarragona;població;;9
2023;250387;Aitona;homes;resta d'Espanya;població;;78
2023;250387;Aitona;homes;Andalusia;població;;18
2023;250387;Aitona;homes;Aragó;població;;21
2023;250387;Aitona;homes;Principat d'Astúries;població;;0
2023;250387;Aitona;homes;Illes Balears;població;;0
2023;250387;Aitona;homes;Canàries;població;;0
2023;250387;Aitona;homes;Cantàbria;població;;0
2023;250387;Aitona;homes;Castella - la Manxa;població;;12
2023;250387;Aitona;homes;Castella i Lleó;població;;3
2023;250387;Aitona;homes;Comunitat Valenciana;població;;9
2023;250387;Aitona;homes;Extremadura;població;;9
2023;250387;Aitona;homes;Galícia;població;;3
2023;250387;Aitona;homes;Comunitat de Madrid;població;;3
2023;250387;Aitona;homes;Regió de Múrcia;població;;3
2023;250387;Aitona;homes;Comunitat Foral de Navarra;població;;0
2023;250387;Aitona;homes;País Basc;població;;3
2023;250387;Aitona;homes;Rioja, La;població;;0
2023;250387;Aitona;homes;Ceuta i Melilla;població;;0
2023;250387;Aitona;homes;estranger;població;;486
2023;250387;Aitona;homes;total;població;;1329
2023;250387;Aitona;dones;Catalunya;població;;750
2023;250387;Aitona;dones;Barcelona;població;;30
2023;250387;Aitona;dones;Girona;població;;3
2023;250387;Aitona;dones;Lleida;població;;708
2023;250387;Aitona;dones;Tarragona;població;;9
2023;250387;Aitona;dones;resta d'Espanya;població;;84
2023;250387;Aitona;dones;Andalusia;població;;15
2023;250387;Aitona;dones;Aragó;població;;27
2023;250387;Aitona;dones;Principat d'Astúries;població;;0
2023;250387;Aitona;dones;Illes Balears;població;;0
2023;250387;Aitona;dones;Canàries;població;;0
2023;250387;Aitona;dones;Cantàbria;població;;0
2023;250387;Aitona;dones;Castella - la Manxa;població;;15
2023;250387;Aitona;dones;Castella i Lleó;població;;6
2023;250387;Aitona;dones;Comunitat Valenciana;població;;6
2023;250387;Aitona;dones;Extremadura;població;;6
2023;250387;Aitona;dones;Galícia;població;;6
2023;250387;Aitona;dones;Comunitat de Madrid;població;;3
2023;250387;Aitona;dones;Regió de Múrcia;població;;0
2023;250387;Aitona;dones;Comunitat Foral de Navarra;població;;0
2023;250387;Aitona;dones;País Basc;població;;0
2023;250387;Aitona;dones;Rioja, La;població;;0
2023;250387;Aitona;dones;Ceuta i Melilla;població;;0
2023;250387;Aitona;dones;estranger;població;;357
2023;250387;Aitona;dones;total;població;;1188
2023;250387;Aitona;total;Catalunya;població;;1515
2023;250387;Aitona;total;Barcelona;població;;69
2023;250387;Aitona;total;Girona;població;;3
2023;250387;Aitona;total;Lleida;població;;1425
2023;250387;Aitona;total;Tarragona;població;;15
2023;250387;Aitona;total;resta d'Espanya;població;;162
2023;250387;Aitona;total;Andalusia;població;;30
2023;250387;Aitona;total;Aragó;població;;48
2023;250387;Aitona;total;Principat d'Astúries;població;;0
2023;250387;Aitona;total;Illes Balears;població;;0
2023;250387;Aitona;total;Canàries;població;;0
2023;250387;Aitona;total;Cantàbria;població;;0
2023;250387;Aitona;total;Castella - la Manxa;població;;27
2023;250387;Aitona;total;Castella i Lleó;població;;9
2023;250387;Aitona;total;Comunitat Valenciana;població;;15
2023;250387;Aitona;total;Extremadura;població;;15
2023;250387;Aitona;total;Galícia;població;;6
2023;250387;Aitona;total;Comunitat de Madrid;població;;3
2023;250387;Aitona;total;Regió de Múrcia;població;;3
2023;250387;Aitona;total;Comunitat Foral de Navarra;població;;0
2023;250387;Aitona;total;País Basc;població;;0
2023;250387;Aitona;total;Rioja, La;població;;0
2023;250387;Aitona;total;Ceuta i Melilla;població;;0
2023;250387;Aitona;total;estranger;població;;840
2023;250387;Aitona;total;total;població;;2520
2023;250077;Albatàrrec;homes;Catalunya;població;;786
2023;250077;Albatàrrec;homes;Barcelona;població;;39
2023;250077;Albatàrrec;homes;Girona;població;;3
2023;250077;Albatàrrec;homes;Lleida;població;;732
2023;250077;Albatàrrec;homes;Tarragona;població;;12
2023;250077;Albatàrrec;homes;resta d'Espanya;població;;72
2023;250077;Albatàrrec;homes;Andalusia;població;;36
2023;250077;Albatàrrec;homes;Aragó;població;;9
2023;250077;Albatàrrec;homes;Principat d'Astúries;població;;0
2023;250077;Albatàrrec;homes;Illes Balears;població;;0
2023;250077;Albatàrrec;homes;Canàries;població;;0
2023;250077;Albatàrrec;homes;Cantàbria;població;;0
2023;250077;Albatàrrec;homes;Castella - la Manxa;població;;6
2023;250077;Albatàrrec;homes;Castella i Lleó;població;;6
2023;250077;Albatàrrec;homes;Comunitat Valenciana;població;;6
2023;250077;Albatàrrec;homes;Extremadura;població;;3
2023;250077;Albatàrrec;homes;Galícia;població;;3
2023;250077;Albatàrrec;homes;Comunitat de Madrid;població;;3
2023;250077;Albatàrrec;homes;Regió de Múrcia;població;;0
2023;250077;Albatàrrec;homes;Comunitat Foral de Navarra;població;;0
2023;250077;Albatàrrec;homes;País Basc;població;;3
2023;250077;Albatàrrec;homes;Rioja, La;població;;3
2023;250077;Albatàrrec;homes;Ceuta i Melilla;població;;0
2023;250077;Albatàrrec;homes;estranger;població;;276
2023;250077;Albatàrrec;homes;total;població;;1134
2023;250077;Albatàrrec;dones;Catalunya;població;;759
2023;250077;Albatàrrec;dones;Barcelona;població;;36
2023;250077;Albatàrrec;dones;Girona;població;;3
2023;250077;Albatàrrec;dones;Lleida;població;;714
2023;250077;Albatàrrec;dones;Tarragona;població;;9
2023;250077;Albatàrrec;dones;resta d'Espanya;població;;99
2023;250077;Albatàrrec;dones;Andalusia;població;;36
2023;250077;Albatàrrec;dones;Aragó;població;;24
2023;250077;Albatàrrec;dones;Principat d'Astúries;població;;0
2023;250077;Albatàrrec;dones;Illes Balears;població;;3
2023;250077;Albatàrrec;dones;Canàries;població;;0
2023;250077;Albatàrrec;dones;Cantàbria;població;;0
2023;250077;Albatàrrec;dones;Castella - la Manxa;població;;9
2023;250077;Albatàrrec;dones;Castella i Lleó;població;;6
2023;250077;Albatàrrec;dones;Comunitat Valenciana;població;;3
2023;250077;Albatàrrec;dones;Extremadura;població;;6
2023;250077;Albatàrrec;dones;Galícia;població;;0
2023;250077;Albatàrrec;dones;Comunitat de Madrid;població;;6
2023;250077;Albatàrrec;dones;Regió de Múrcia;població;;3
2023;250077;Albatàrrec;dones;Comunitat Foral de Navarra;població;;0
2023;250077;Albatàrrec;dones;País Basc;població;;0
2023;250077;Albatàrrec;dones;Rioja, La;població;;3
2023;250077;Albatàrrec;dones;Ceuta i Melilla;població;;3
2023;250077;Albatàrrec;dones;estranger;població;;231
2023;250077;Albatàrrec;dones;total;població;;1095
2023;250077;Albatàrrec;total;Catalunya;població;;1548
2023;250077;Albatàrrec;total;Barcelona;població;;75
2023;250077;Albatàrrec;total;Girona;població;;6
2023;250077;Albatàrrec;total;Lleida;població;;1449
2023;250077;Albatàrrec;total;Tarragona;població;;21
2023;250077;Albatàrrec;total;resta d'Espanya;població;;174
2023;250077;Albatàrrec;total;Andalusia;població;;72
2023;250077;Albatàrrec;total;Aragó;població;;33
2023;250077;Albatàrrec;total;Principat d'Astúries;població;;0
2023;250077;Albatàrrec;total;Illes Balears;població;;6
2023;250077;Albatàrrec;total;Canàries;població;;0
2023;250077;Albatàrrec;total;Cantàbria;població;;3
2023;250077;Albatàrrec;total;Castella - la Manxa;població;;15
2023;250077;Albatàrrec;total;Castella i Lleó;població;;9
2023;250077;Albatàrrec;total;Comunitat Valenciana;població;;6
2023;250077;Albatàrrec;total;Extremadura;població;;9
2023;250077;Albatàrrec;total;Galícia;població;;6
2023;250077;Albatàrrec;total;Comunitat de Madrid;població;;9
2023;250077;Albatàrrec;total;Regió de Múrcia;població;;3
2023;250077;Albatàrrec;total;Comunitat Foral de Navarra;població;;0
2023;250077;Albatàrrec;total;País Basc;població;;3
2023;250077;Albatàrrec;total;Rioja, La;població;;3
2023;250077;Albatàrrec;total;Ceuta i Melilla;població;;3
2023;250077;Albatàrrec;total;estranger;població;;507
2023;250077;Albatàrrec;total;total;població;;2229
2023;250083;Albesa;homes;Catalunya;població;;636
2023;250083;Albesa;homes;Barcelona;població;;15
2023;250083;Albesa;homes;Girona;població;;3
2023;250083;Albesa;homes;Lleida;població;;615
2023;250083;Albesa;homes;Tarragona;població;;3
2023;250083;Albesa;homes;resta d'Espanya;població;;18
2023;250083;Albesa;homes;Andalusia;població;;3
2023;250083;Albesa;homes;Aragó;població;;3
2023;250083;Albesa;homes;Principat d'Astúries;població;;0
2023;250083;Albesa;homes;Illes Balears;població;;0
2023;250083;Albesa;homes;Canàries;població;;0
2023;250083;Albesa;homes;Cantàbria;població;;3
2023;250083;Albesa;homes;Castella - la Manxa;població;;3
2023;250083;Albesa;homes;Castella i Lleó;població;;3
2023;250083;Albesa;homes;Comunitat Valenciana;població;;3
2023;250083;Albesa;homes;Extremadura;població;;0
2023;250083;Albesa;homes;Galícia;població;;0
2023;250083;Albesa;homes;Comunitat de Madrid;població;;0
2023;250083;Albesa;homes;Regió de Múrcia;població;;0
2023;250083;Albesa;homes;Comunitat Foral de Navarra;població;;0
2023;250083;Albesa;homes;País Basc;població;;0
2023;250083;Albesa;homes;Rioja, La;població;;0
2023;250083;Albesa;homes;Ceuta i Melilla;població;;0
2023;250083;Albesa;homes;estranger;població;;201
2023;250083;Albesa;homes;total;població;;855
2023;250083;Albesa;dones;Catalunya;població;;591
2023;250083;Albesa;dones;Barcelona;població;;15
2023;250083;Albesa;dones;Girona;població;;6
2023;250083;Albesa;dones;Lleida;població;;567
2023;250083;Albesa;dones;Tarragona;població;;3
2023;250083;Albesa;dones;resta d'Espanya;població;;30
2023;250083;Albesa;dones;Andalusia;població;;6
2023;250083;Albesa;dones;Aragó;població;;6
2023;250083;Albesa;dones;Principat d'Astúries;població;;0
2023;250083;Albesa;dones;Illes Balears;població;;0
2023;250083;Albesa;dones;Canàries;població;;3
2023;250083;Albesa;dones;Cantàbria;població;;3
2023;250083;Albesa;dones;Castella - la Manxa;població;;3
2023;250083;Albesa;dones;Castella i Lleó;població;;3
2023;250083;Albesa;dones;Comunitat Valenciana;població;;3
2023;250083;Albesa;dones;Extremadura;població;;3
2023;250083;Albesa;dones;Galícia;població;;0
2023;250083;Albesa;dones;Comunitat de Madrid;població;;0
2023;250083;Albesa;dones;Regió de Múrcia;població;;0
2023;250083;Albesa;dones;Comunitat Foral de Navarra;població;;0
2023;250083;Albesa;dones;País Basc;població;;0
2023;250083;Albesa;dones;Rioja, La;població;;0
2023;250083;Albesa;dones;Ceuta i Melilla;població;;0
2023;250083;Albesa;dones;estranger;població;;105
2023;250083;Albesa;dones;total;població;;726
2023;250083;Albesa;total;Catalunya;població;;1227
2023;250083;Albesa;total;Barcelona;població;;27
2023;250083;Albesa;total;Girona;població;;6
2023;250083;Albesa;total;Lleida;població;;1182
2023;250083;Albesa;total;Tarragona;població;;6
2023;250083;Albesa;total;resta d'Espanya;població;;48
2023;250083;Albesa;total;Andalusia;població;;12
2023;250083;Albesa;total;Aragó;població;;9
2023;250083;Albesa;total;Principat d'Astúries;població;;0
2023;250083;Albesa;total;Illes Balears;població;;0
2023;250083;Albesa;total;Canàries;població;;3
2023;250083;Albesa;total;Cantàbria;població;;6
2023;250083;Albesa;total;Castella - la Manxa;població;;6
2023;250083;Albesa;total;Castella i Lleó;població;;6
2023;250083;Albesa;total;Comunitat Valenciana;població;;3
2023;250083;Albesa;total;Extremadura;població;;3
2023;250083;Albesa;total;Galícia;població;;0
2023;250083;Albesa;total;Comunitat de Madrid;població;;0
2023;250083;Albesa;total;Regió de Múrcia;població;;0
2023;250083;Albesa;total;Comunitat Foral de Navarra;població;;0
2023;250083;Albesa;total;País Basc;població;;0
2023;250083;Albesa;total;Rioja, La;població;;0
2023;250083;Albesa;total;Ceuta i Melilla;població;;0
2023;250083;Albesa;total;estranger;població;;306
2023;250083;Albesa;total;total;població;;1578
2023;430022;Albinyana;homes;Catalunya;població;;999
2023;430022;Albinyana;homes;Barcelona;població;;492
2023;430022;Albinyana;homes;Girona;població;;3
2023;430022;Albinyana;homes;Lleida;població;;6
2023;430022;Albinyana;homes;Tarragona;població;;501
2023;430022;Albinyana;homes;resta d'Espanya;població;;207
2023;430022;Albinyana;homes;Andalusia;població;;108
2023;430022;Albinyana;homes;Aragó;població;;6
2023;430022;Albinyana;homes;Principat d'Astúries;població;;0
2023;430022;Albinyana;homes;Illes Balears;població;;0
2023;430022;Albinyana;homes;Canàries;població;;3
2023;430022;Albinyana;homes;Cantàbria;població;;0
2023;430022;Albinyana;homes;Castella - la Manxa;població;;6
2023;430022;Albinyana;homes;Castella i Lleó;població;;15
2023;430022;Albinyana;homes;Comunitat Valenciana;població;;6
2023;430022;Albinyana;homes;Extremadura;població;;21
2023;430022;Albinyana;homes;Galícia;població;;15
2023;430022;Albinyana;homes;Comunitat de Madrid;població;;6
2023;430022;Albinyana;homes;Regió de Múrcia;població;;12
2023;430022;Albinyana;homes;Comunitat Foral de Navarra;població;;0
2023;430022;Albinyana;homes;País Basc;població;;3
2023;430022;Albinyana;homes;Rioja, La;població;;3
2023;430022;Albinyana;homes;Ceuta i Melilla;població;;0
2023;430022;Albinyana;homes;estranger;població;;153
2023;430022;Albinyana;homes;total;població;;1359
2023;430022;Albinyana;dones;Catalunya;població;;921
2023;430022;Albinyana;dones;Barcelona;població;;456
2023;430022;Albinyana;dones;Girona;població;;0
2023;430022;Albinyana;dones;Lleida;població;;9
2023;430022;Albinyana;dones;Tarragona;població;;453
2023;430022;Albinyana;dones;resta d'Espanya;població;;234
2023;430022;Albinyana;dones;Andalusia;població;;114
2023;430022;Albinyana;dones;Aragó;població;;6
2023;430022;Albinyana;dones;Principat d'Astúries;població;;3
2023;430022;Albinyana;dones;Illes Balears;població;;3
2023;430022;Albinyana;dones;Canàries;població;;0
2023;430022;Albinyana;dones;Cantàbria;població;;3
2023;430022;Albinyana;dones;Castella - la Manxa;població;;12
2023;430022;Albinyana;dones;Castella i Lleó;població;;18
2023;430022;Albinyana;dones;Comunitat Valenciana;població;;9
2023;430022;Albinyana;dones;Extremadura;població;;27
2023;430022;Albinyana;dones;Galícia;població;;12
2023;430022;Albinyana;dones;Comunitat de Madrid;població;;9
2023;430022;Albinyana;dones;Regió de Múrcia;població;;3
2023;430022;Albinyana;dones;Comunitat Foral de Navarra;població;;0
2023;430022;Albinyana;dones;País Basc;població;;3
2023;430022;Albinyana;dones;Rioja, La;població;;0
2023;430022;Albinyana;dones;Ceuta i Melilla;població;;9
2023;430022;Albinyana;dones;estranger;població;;153
2023;430022;Albinyana;dones;total;població;;1305
2023;430022;Albinyana;total;Catalunya;població;;1917
2023;430022;Albinyana;total;Barcelona;població;;948
2023;430022;Albinyana;total;Girona;població;;3
2023;430022;Albinyana;total;Lleida;població;;15
2023;430022;Albinyana;total;Tarragona;població;;957
2023;430022;Albinyana;total;resta d'Espanya;població;;441
2023;430022;Albinyana;total;Andalusia;població;;219
2023;430022;Albinyana;total;Aragó;població;;9
2023;430022;Albinyana;total;Principat d'Astúries;població;;6
2023;430022;Albinyana;total;Illes Balears;població;;6
2023;430022;Albinyana;total;Canàries;població;;3
2023;430022;Albinyana;total;Cantàbria;població;;6
2023;430022;Albinyana;total;Castella - la Manxa;població;;18
